"subject","predicate","object"
"http://hu.dbpedia.org/resource/Espanya_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc","http://dbpedia.org/ontology/wikiPageID",1629476
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc","http://dbpedia.org/ontology/wikiPageRevisionID",21284245
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Wikidata_lista/nevezetességek_fejléc?oldid=21284245&ns=10"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/George_V_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Lesseps_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Liceu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Saint-Sulpice_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Sendlinger_Tor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
