"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://www.w3.org/2000/01/rdf-schema#label","Fermat-elv (optika)"
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098w7"
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://dbpedia.org/ontology/wikiPageID",261724
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://dbpedia.org/ontology/wikiPageRevisionID",23563629
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://dbpedia.org/ontology/abstract","Az optikával kapcsolatos Fermat-elv azt mondja ki, hogy a fénysugár egy tetszőleges optikai rendszerben mindig olyan pályát követ, amelyre nézve a kezdő és végpontok közötti terjedési idő extrém, általában a lehető legkisebb értéket veszi fel."
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermat-elv_(optika)?oldid=23563629&ns=0"
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Fermat-elv_(optika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermat-elv_(optika)"
"http://hu.dbpedia.org/resource/A_legrövidebb_idő_elve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fermat-elv_(optika)"
"http://hu.wikipedia.org/wiki/Fermat-elv_(optika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fermat-elv_(optika)"
