"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossányi_Szerafin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szepesedelény"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/2000/01/rdf-schema#label","Szepesedelény"
"http://hu.dbpedia.org/resource/Szepesedelény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x0n6"
"http://hu.dbpedia.org/resource/Szepesedelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepesedelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Szepesedelény","http://dbpedia.org/ontology/wikiPageID",62129
"http://hu.dbpedia.org/resource/Szepesedelény","http://dbpedia.org/ontology/wikiPageRevisionID",23578437
"http://hu.dbpedia.org/resource/Szepesedelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odorinonline.szm.sk/"
"http://hu.dbpedia.org/resource/Szepesedelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/odorin/odorin.html"
"http://hu.dbpedia.org/resource/Szepesedelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-307162&pos_y=-1213550&size=full&lang=sk&sipka=1&name=Odor%EDn%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
