"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/2000/01/rdf-schema#label","Miniséf"
"http://hu.dbpedia.org/resource/Miniséf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Miniséf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miniséf","http://dbpedia.org/ontology/wikiPageID",908565
"http://hu.dbpedia.org/resource/Miniséf","http://dbpedia.org/ontology/wikiPageRevisionID",21065633
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó","Rendezők:"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó","Minimax"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó","Wiliam Reynolds"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó","Műsorvezetők:"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó","Gerő Anna"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó","Lengyel Andor"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/alkotó","Írók:"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/csatorna",22
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/eredetiCím","Miniséf"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/játékidő",15
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/műfaj","gyerekműsor"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Wiliam_Reynolds"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Gerő_Anna"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/elsőVetítés",2011
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/sorozatCíme","Miniséf"
"http://hu.dbpedia.org/resource/Miniséf","http://hu.dbpedia.org/property/utolsóVetítés","még fut"
"http://hu.dbpedia.org/resource/Miniséf","http://dbpedia.org/ontology/abstract","A Miniséf a Minimax magyar mese tévécsatorna főzőműsora, mely gyerekeknek mutat főzési ötleteket, és két gyermek el is készíti a fogásokat."
"http://hu.dbpedia.org/resource/Miniséf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniséf?oldid=21065633&ns=0"
"http://hu.dbpedia.org/resource/Miniséf","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Miniséf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniséf"
"http://hu.wikipedia.org/wiki/Miniséf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniséf"
