"subject","predicate","object"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://www.w3.org/2000/01/rdf-schema#label","Létrafarkú szarka"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://dbpedia.org/ontology/wikiPageID",1745805
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://dbpedia.org/ontology/wikiPageRevisionID",23402271
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Temnurus-temnurus%7Ctitle="
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Temnurus+temnurus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjcwr2pt_jtAhURt4sKHdHACB8Q_AUoAnoECAQQBA&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/name","Létrafarkú szarka"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/binomial","Temnurus temnurus"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/genus","Temnurus"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1831"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/species","T. temnurus"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/subfamilia","Crypsirininae"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://dbpedia.org/ontology/abstract","A létrafarkú szarka (Temnurus temnurus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó Temnurus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Létrafarkú_szarka?oldid=23402271&ns=0"
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Létrafarkú_szarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Létrafarkú_szarka"
"http://hu.dbpedia.org/resource/Temnurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Létrafarkú_szarka"
"http://hu.dbpedia.org/resource/Glaucopis_temnura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Létrafarkú_szarka"
"http://hu.wikipedia.org/wiki/Létrafarkú_szarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Létrafarkú_szarka"
"http://hu.dbpedia.org/resource/Temnurus_temnurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Létrafarkú_szarka"
