"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/2000/01/rdf-schema#label","Heinz Radzikowski"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyeplabdázók"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://dbpedia.org/ontology/wikiPageID",1504425
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://dbpedia.org/ontology/wikiPageRevisionID",21704409
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://dbpedia.org/ontology/abstract","Heinz Radzikowski (Stolp, 1925. szeptember 7. –) olimpiai bronzérmes német gyeplabdázó."
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinz_Radzikowski?oldid=21704409&ns=0"
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://dbpedia.org/ontology/wikiPageLength",1138
"http://hu.dbpedia.org/resource/Heinz_Radzikowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinz_Radzikowski"
"http://hu.wikipedia.org/wiki/Heinz_Radzikowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinz_Radzikowski"
