"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_Emil","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Dessewffy_Emil","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Hunyadiak_kora_Magyarországon","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Kornis_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Kornis_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Mikó_Imre_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Mikó_Imre_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/2000/01/rdf-schema#label","Teleki József (kormányzó)"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65fxl"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTA_elnökei"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_főkormányzói"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
