"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/2000/01/rdf-schema#label","Alexander De Croo"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyminiszterek"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/wikiPageID",1727567
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/wikiPageRevisionID",23471926
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://xmlns.com/foaf/0.1/name","belga helyettes miniszterelnöke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://xmlns.com/foaf/0.1/name","belga pénzügyminiszter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://xmlns.com/foaf/0.1/name","Alexander De Croo"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://xmlns.com/foaf/0.1/name","belga nyugdíjügyi miniszter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_életrajz"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Elio_Di_Rupo"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/elnök","Charles Michel"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Charles_Michel"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/elnök","Sophie Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/előd","Vincent Van Quickenborne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vincent_Van_Quickenborne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/kép","Informal meeting of ministers responsible for development . Arrivals Alexander De Croo  .jpg"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/megnevezés","belga nyugdíjügyi miniszter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/megnevezés","belga pénzügyminiszter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/megnevezés","belga helyettes miniszterelnöke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/megnevezés","A Szabad Liberálisok és Demokraták vezetője"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/név","Alexander De Croo"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/sorszám",53
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vincent_Van_Peteghem"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vincent_Van_Quickenborne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pierre-Yves_Dermagne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Daniel_Bacquelaine"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Petra_De_Sutter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Charles_Michel"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Frank_Vandenbroucke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Georges_Gilkinet"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusKezdete",2020
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusKezdete","--12-09"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusKezdete","--12-12"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Fülöp_belga_király"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Vincent_Van_Peteghem"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Vincent_Van_Quickenborne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Pierre-Yves_Dermagne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Petra_De_Sutter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Frank_Vandenbroucke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Georges_Gilkinet"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusVége",2020
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/terminusVége","hivatalban"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/abstract","Alexander De Croo (1975. november 13. –) flamand liberális politikus és üzletember. 1975-ben területén született, majd a The Boston Consulting Groupnál dolgozott, mielőtt 2006-ban megalapította volna Darts-ip nevű saját cégét. Ezután került közel a politikához, mikor megválasztották a Szabad Liberális es Denokrata Flamandok liberális pártjának elnökévé. Innen vezetett az út az országos politikához. Egy évvel később egy alkotmányos vita hatására pártja kilépett a kormányból. Abban az évben a pártja szenátorakét jutott be a parlamentbe.Ezt a posztját egész addig megtartotta, míg után nem lett belőle miniszterelnök helyettes és nyugdíjügyi miniszter. Ekkor lemondott a pártban betöltött vezető szerepéről is. Miután két évig dolgozott Elio Di Rupo kormányában, leadta a nyugdíjügyi tárcát, és a fejlesztések összehangolásáért felelős miniszter lett. 2018 végén, mikor összeomlott a kormány, 2020 szeptemberéig pénzügyminiszter lett belőle. Ekkor jelentették be, hogy ő lesz Sophie Wilmès után Belgium miniszterelnöke."
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/number",53
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Georges_Gilkinet"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Frank_Vandenbroucke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Petra_De_Sutter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Pierre-Yves_Dermagne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Vincent_Van_Peteghem"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Vincent_Van_Quickenborne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vincent_Van_Quickenborne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pierre-Yves_Dermagne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Frank_Vandenbroucke"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Charles_Michel"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Petra_De_Sutter"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Georges_Gilkinet"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Daniel_Bacquelaine"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vincent_Van_Quickenborne"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vincent_Van_Peteghem"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_De_Croo?oldid=23471926&ns=0"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/wikiPageLength",17237
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_De_Croo"
"http://hu.dbpedia.org/resource/Belgium","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Alexander_De_Croo"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alexander_De_Croo"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alexander_De_Croo"
"http://hu.wikipedia.org/wiki/Alexander_De_Croo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_De_Croo"
