"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","1972-es Chicago elővárosi vasúti baleset"
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvd8p"
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",644854
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",8664309
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset"
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1972-es_Chicago_elővárosi_vasúti_baleset?oldid=8664309&ns=0"
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1972-es_Chicago_elővárosi_vasúti_baleset"
"http://hu.wikipedia.org/wiki/1972-es_Chicago_elővárosi_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset"
