"subject","predicate","object"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/2000/01/rdf-schema#label","Randevú a Rámával"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lm3"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_regényei"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arthur_C._Clarke_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/wikiPageID",267274
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/wikiPageRevisionID",21894290
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F1319"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/2009/10/23/stargate-universe-1x04/"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunda.hu/rama/"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://xmlns.com/foaf/0.1/name","Randevú a Rámával"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/eredetiCím","Rendezvous with Rama"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/kiadásDátuma",1973
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/kép","Spacecolony3edit.jpeg"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/képaláírás","Fantáziarajz egy Rámához hasonló űrjármű belsejéről"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/magyarKiadásDátuma",1981
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/név","Randevú a Rámával"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arthur_C._Clarke"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/abstract","A Randevú a Rámával Arthur C. Clarke regénye, mely 1973-ban jelent meg. A történetet később három folytatás követte. Magyar nyelven 1981-ben jelent meg a Kozmosz Fantasztikus Könyvek sorozatban fordításában."
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/title","Rendezvous with Rama"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Arthur_C._Clarke"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Randevú_a_Rámával?oldid=21894290&ns=0"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://dbpedia.org/ontology/wikiPageLength",4505
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Randevú_a_Rámával"
"http://hu.wikipedia.org/wiki/Randevú_a_Rámával","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Randevú_a_Rámával"
