"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai_István_Gimnázium_(Hajdúböszörmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bodaszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Hajdúböszörmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Hajdúböszörmény_bombázása_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Hajdúböszörmény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Hajdúböszörményi_TE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Hajdúböszörményi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Hajdúböszörményi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Hajdúvid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://www.w3.org/2000/01/rdf-schema#label","Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://dbpedia.org/ontology/wikiPageID",1276305
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://dbpedia.org/ontology/wikiPageRevisionID",22837632
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdúböszörmény?oldid=22837632&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Zelemér_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
