"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/2000/01/rdf-schema#label","Hégli Dusan"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkányiak"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://dbpedia.org/ontology/wikiPageID",1093070
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://dbpedia.org/ontology/wikiPageRevisionID",21852301
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifjuszivek.sk"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://dbpedia.org/ontology/abstract","Hégli Dusan (Párkány, 1971–) szlovákiai magyar koreográfus, rendező, az Ifjú Szivek Táncszínház művészeti vezetője. 1971-ben, Párkányban született. A néptánc iránti elkötelezettségét szüleinek köszönheti, gyermekkorától táncol. 1989-ben kezdett koreografálni, mára több mint 100 alkotás fűződik a nevéhez. Tanulmányait a pozsonyi Művészeti Egyetem (VŠMU) koreográfus szakán, majd a budapesti Magyar Táncművészeti Főiskola táncpedagógus szakán folytatta. Újszerű koreográfiai szemléletet tükröző alkotásaival hamar felhívta magára a hazai és a magyarországi szakma figyelmét. 1999-ben elnyerte az Ifjú Szivek Magyar Művészegyüttes igazgatói posztjára kiírt pályázatot. Kezdeményezésére az együttes hivatásos társulattá vált, irányítása alatt a közép-európai magyar néptáncmozgalom és táncművészet jelentős műhelyévé fejlődött. Az Ifjú Szivek Táncszínház művészeti vezetőjeként 2000-től évente több új alkotással áll a nézőközönség elé. Alkotói tevékenysége mellett a Táncfórum (Szlovákiai Magyar Néptáncosok Szakmai Egyesülete) alapítójaként és elnökeként meghatározó szereplője a hazai néptáncmozgalomnak. Koreográfusként és táncpedagógusként közel 30 országban dolgozott világszerte, Ausztráliától az Amerikai Egyesült Államokig. Számos táncos és zenei gyűjtés szervezője és résztvevője volt, főként Szlovákia magyarlakta területein. Alkotói munkája nagyban hozzájárult, hogy ezen tájegységek tradicionális tánckultúrája széles körben ismertté vált. Zenei rendezőként több hangzóanyag (CD) kiadásában is közreműködött. Kezdeményezésére indult el a Pozsonyi Magyar Tannyelvű Alapiskola és Gimnázium néprajzi osztálya, valamint a Magyar Táncművészeti Főiskola kihelyezett néptáncpedagógus képzése Pozsonyban. Az Ifjú Szivek Táncszínház igazgatójaként elérte, hogy az együttes székházában megnyithassa kapuit Pozsony egyetlen magyar színháza, mely azóta a pozsonyi kulturális élet meghatározó helyszínévé vált. Hégli Dusan mára nemzetközileg is elismert koreográfus. Műsorait a hagyományos tánckultúra hiteles interpretálása és a dramaturgiai szerkezet átgondolt találkozása teszi művészivé. A zene, a színpadkép, a világítás és a viselet éppoly meghatározó, integráns részei műveinek, mint az autentikus néptánc-formanyelv."
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hégli_Dusan?oldid=21852301&ns=0"
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://dbpedia.org/ontology/wikiPageLength",5286
"http://hu.dbpedia.org/resource/Hégli_Dusan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hégli_Dusan"
"http://hu.wikipedia.org/wiki/Hégli_Dusan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hégli_Dusan"
