"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aremoricusok","http://www.w3.org/2000/01/rdf-schema#label","Aremoricusok"
"http://hu.dbpedia.org/resource/Aremoricusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Aremoricusok","http://dbpedia.org/ontology/wikiPageID",116061
"http://hu.dbpedia.org/resource/Aremoricusok","http://dbpedia.org/ontology/wikiPageRevisionID",18356869
"http://hu.dbpedia.org/resource/Aremoricusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/794.html"
"http://hu.dbpedia.org/resource/Aremoricusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aremoricusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aremoricusok","http://dbpedia.org/ontology/abstract","Aremoricusok, ókori gall törzs, a Liger és közti partvidék lakói voltak. Létezésükre az egyetlen szűkszavú forrás Julius Caesar „De bello Gallico” (A gall háborúról) című munkája."
"http://hu.dbpedia.org/resource/Aremoricusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aremoricusok?oldid=18356869&ns=0"
"http://hu.dbpedia.org/resource/Aremoricusok","http://dbpedia.org/ontology/wikiPageLength",402
"http://hu.dbpedia.org/resource/Aremoricusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aremoricusok"
"http://hu.wikipedia.org/wiki/Aremoricusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aremoricusok"
