"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocidura","http://www.w3.org/2000/01/rdf-schema#label","Crocidura"
"http://hu.dbpedia.org/resource/Crocidura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Crocidura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Crocidura","http://dbpedia.org/ontology/wikiPageID",1571453
"http://hu.dbpedia.org/resource/Crocidura","http://dbpedia.org/ontology/wikiPageRevisionID",22377538
"http://hu.dbpedia.org/resource/Crocidura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179927"
"http://hu.dbpedia.org/resource/Crocidura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2011/f/z02812p020f.pdf"
"http://hu.dbpedia.org/resource/Crocidura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700023"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/name","Crocidura"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mezei_cickány"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cickányfélék"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikicommonscat","Crocidura"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/wikispecies","Crocidura"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/fossilRange","Miocén - jelen"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/genus","Crocidura"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérfogú_cickányok"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/subfamiliaAuthority","Milne-Edwards, 1872"
"http://hu.dbpedia.org/resource/Crocidura","http://hu.dbpedia.org/property/synonyms","*Afrosorex Hutterer, 1986
*Heliosorex Heller, 1910
*Leucodon Fatio, 1869
*Paurodus Schulze, 1897
*Praesorex Thomas, 1913
*Rhinomus Murray, 1860"
"http://hu.dbpedia.org/resource/Crocidura","http://dbpedia.org/ontology/abstract","A Crocidura az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a cickányfélék (Soricidae) családjába és a fehérfogú cickányok (Crocidurinae) alcsaládjába tartozó nem. Alcsaládjának a típusneme és egyben a legnépesebb emlősnem is."
"http://hu.dbpedia.org/resource/Crocidura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crocidura?oldid=22377538&ns=0"
"http://hu.dbpedia.org/resource/Crocidura","http://dbpedia.org/ontology/wikiPageLength",16281
"http://hu.dbpedia.org/resource/Crocidura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crocidura"
"http://hu.wikipedia.org/wiki/Crocidura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crocidura"
