"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZG–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/SZG–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SZG–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/SZG–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZG–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/SZG–43","http://www.w3.org/2000/01/rdf-schema#label","SZG–43"
"http://hu.dbpedia.org/resource/SZG–43","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dc4p"
"http://hu.dbpedia.org/resource/SZG–43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/SZG–43","http://dbpedia.org/ontology/wikiPageID",1100516
"http://hu.dbpedia.org/resource/SZG–43","http://dbpedia.org/ontology/wikiPageRevisionID",16433388
"http://hu.dbpedia.org/resource/SZG–43","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/haditechnika/kezifegyverek/szovjet-kezifegyverek/1266-gorjunov-sg-43-nehezgeppuska"
"http://hu.dbpedia.org/resource/SZG–43","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/machine/rus/gorjunov-sg-43-sgm-e.html"
"http://hu.dbpedia.org/resource/SZG–43","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SZG–43","http://xmlns.com/foaf/0.1/name","SZG–43"
"http://hu.dbpedia.org/resource/SZG–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
