"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://www.w3.org/2000/01/rdf-schema#label","Kerak (erőd)"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_l70"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_erődök"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://dbpedia.org/ontology/wikiPageID",692502
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://dbpedia.org/ontology/wikiPageRevisionID",23138609
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://dbpedia.org/ontology/abstract","Kerak egyike a legnagyobb váraknak, amit a Szentföldön létesítettek; maga a vár a jordániai található. A várépítkezés az 1140-es években vette kezdetét parancsára. A keresztesek a várat Crac des Moabitesnak hívták, a történelemkönyvek is gyakran hivatkoznak rá ezzel a névvel. Ekkor Payen volt Oultrejordain ( régi francia kifejezés, mely a Jordánon túli területekre utal) ura, így Kerak lett a Jordánon túli területek központja, a nálánál gyengébb Montreal erődjét váltva. Kerak a Jordán folyótól keletre, a Damaszkusz és Egyiptom valamint Mekka közötti kereskedelmi utak találkozásánál fekszik, s vigyázza azokat. Payen után Nablusi Fülöpre és Mauriciuszra, az unokaöccseire szállt Kerak, akik tornyokkal erősítették meg az erődöt, valamint az északi és déli oldalt egy-egy mély, sziklába vájt árokkal tették megközelíthetetlenné. A várban fennmaradt keresztes építészet legjelesebb példája az északi falba vájt kétszintes, boltíves védett folyosó, mely istállóként, illetve szállásként funkcionált, valamint a vár lövetése esetén ez nyújtott biztonságos fedezéket a védőknek. 1176-ban szerezte meg Kerak erődjét, azzal, hogy nőül vette Nablusi Stephaniet. Kerak várából Rajnald folyamatosan zargatta a vár lábánál áthaladó karavánokat, fosztogatta az arra áthaladókat, mi több egyszer Mekka ellen indult csapataival. Szaladint felbőszítette Rajnald magatartása, s támadásaira válaszul 1183-ban megostromolta Kerakot. Az ostrom IV. Toroni Henfrid és Jeruzsálemi Izabella esküvője idején vette kezdetét, így némi tárgyalás után Szaladin lovagi erényeiről adott tanubizonyságot, azzal, hogy megígérte ostromgépeivel nem löveti azt a termet, ahol a friss házasok lettek elszállásolva. Az ostromlott Kerakot végül IV. Balduin mentette fel. Az 1187-es Hattini csata után 1189-ben Szaladin ismételten megostromolta Kerakot, s ekkor már sikerrel járt, bevette az erődöt. 1263-ban Baibar, egy mameluk uralkodó további erődítési munkálatok végrehajtására adott utasítást, parancsára az északnyugati sarkot egy toronnyal erősítették meg. 1840-ben Ibrahim Pasa foglalta el Kerakot. Parancsot adott a védművek elbontására."
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerak_(erőd)?oldid=23138609&ns=0"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerak_(erőd)"
"http://hu.wikipedia.org/wiki/Kerak_(erőd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerak_(erőd)"
