"subject","predicate","object"
"http://hu.dbpedia.org/resource/Academia_Istropolitana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Debreceni_Agrártudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Matematikai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Edutus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Gödöllői_Agrártudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Kaposvári_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Eszterházy_Károly_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://dbpedia.org/ontology/wikiPageID",85963
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",18741223
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország egyetemei"
