"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeclanum","http://www.w3.org/2000/01/rdf-schema#label","Aeclanum"
"http://hu.dbpedia.org/resource/Aeclanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0cs"
"http://hu.dbpedia.org/resource/Aeclanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Aeclanum","http://dbpedia.org/ontology/wikiPageID",229543
"http://hu.dbpedia.org/resource/Aeclanum","http://dbpedia.org/ontology/wikiPageRevisionID",9513161
"http://hu.dbpedia.org/resource/Aeclanum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirabella_Eclano"
"http://hu.dbpedia.org/resource/Aeclanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeclanum?oldid=9513161&ns=0"
"http://hu.dbpedia.org/resource/Aeclanum","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Aeclanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeclanum"
"http://hu.wikipedia.org/wiki/Aeclanum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeclanum"
