"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrálcsuszka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Corvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Fojtógébicsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://www.w3.org/2000/01/rdf-schema#label","Corvida"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://dbpedia.org/ontology/wikiPageID",346735
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://dbpedia.org/ontology/wikiPageRevisionID",13203570
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://www.w3.org/2004/02/skos/core#prefLabel","Corvida"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Corvida?oldid=13203570&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Drongófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Fecskeseregély-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Gébicsfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Lombgébicsfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Lugasépítő-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Mézevőfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
