"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Montenegró vasúti közlekedése"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnshx"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",660946
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23900607
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_serbia---montenegro.php"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zicg.me/"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zcg-prevoz.me/"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Montenegró nemzeti vasúttársasága a Жељезница Црне Горе, latin betűkkel Željeznica Crne Gore, rövidítve ŽCG. Ez a társaság felel az ország teljes vasúti közlekedéséért és infrastruktúrájáért. A hálózat teljes hossza 250 km, normál nyomtávú, ebből 225 km villamosított 25 kV 50 Hz váltakozó árammal. Az országban 121 alagút van, 58 km hosszban, továbbá 120 vasúti híd. A fő vasútvonal a Belgrád–Bar-vasútvonal. Van még két elágazás: Podgorica-Nikšić és Podgorica-Shkodra (Albánia)."
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montenegró_vasúti_közlekedése?oldid=23900607&ns=0"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Željeznica_Crne_Gore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Montenegró_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése"
