"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/2000/01/rdf-schema#label","Yakubu Adamu"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f96p5"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaduna"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chemnitzer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Zwickau_labdarúgói"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://dbpedia.org/ontology/wikiPageID",1237815
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://dbpedia.org/ontology/wikiPageRevisionID",17937717
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/yakubu-adamu/profil/spieler/1166"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nigériai_focista"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/név","Yakubu Adamu"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Zwickau"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Germania_Gladbeck"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kaduna"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/válogatottOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Yakubu_Adamu","http://hu.dbpedia.org/property/válogatottÉvek",""
