"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC_(futsal)"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://www.w3.org/2000/01/rdf-schema#label","Újpest FC (futsal)"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://dbpedia.org/ontology/wikiPageID",1686054
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://dbpedia.org/ontology/wikiPageRevisionID",23878817
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://xmlns.com/foaf/0.1/name","Újpest RFC-220-Volt"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_NBI_szezonok"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_futsalkupa"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/bajnokiCím",0
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/balkéz",800080
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/csapatnév","Újpest RFC-220-Volt"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/edző","Póta Balázs Dániel"
"http://hu.dbpedia.org/resource/Újpest_FC_(futsal)","http://hu.dbpedia.org/property/elnök","Sós László"
