"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Giora Epstein"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8zm"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_pilóták"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://dbpedia.org/ontology/wikiPageID",279149
"http://hu.dbpedia.org/resource/Giora_Epstein","http://dbpedia.org/ontology/wikiPageRevisionID",22496840
"http://hu.dbpedia.org/resource/Giora_Epstein","http://xmlns.com/foaf/0.1/nick","Hawkeye"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/becenév","Hawkeye"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://dbpedia.org/ontology/abstract","Áluf Misné (ezredes) Giora ""Hawkeye (sólyomszem)"" Epstein (héber: גיורא אפשטיין) (született: 1938.) az Izraeli Légierő (Khel Ha'Avir) nyugállományú repülőgép-vezetője, 17 igazolt légi győzelmével a szuperszonikus korszak „ászok ásza”, legtöbb légi győzelmet arató pilótája. Mindegyik légi győzelmét az Egyiptomi Légierő repülőgépei ellen érte el. Epstein a Khel Ha'Avir (Izraeli Légierő) aktív pilótája volt 1963-tól 1998-ig, 59 évesen szerelt le. Úgy, mint sok nyugállományú izraeli harci pilóta, jelenleg az légitársaság kapitánya. Nevét nyugállományba vonulásáig a Moszad nemzetbiztonsági okokból titokban tartotta, a korábbi dokumentumok ""G"", vagy ""Tzánkháni"" (héberül: ejtőernyős) néven említik. Jelenleg Giora Even-re „héberesített” nevét használja (az Even jelentése héberül kő)."
"http://hu.dbpedia.org/resource/Giora_Epstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giora_Epstein?oldid=22496840&ns=0"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://dbpedia.org/ontology/wikiPageLength",18600
"http://hu.dbpedia.org/resource/Giora_Epstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giora_Epstein"
"http://hu.wikipedia.org/wiki/Giora_Epstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giora_Epstein"
