"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/2000/01/rdf-schema#label","Soltész Ágota"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://dbpedia.org/ontology/wikiPageID",1697557
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://dbpedia.org/ontology/wikiPageRevisionID",22524286
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://hu.dbpedia.org/property/név","Soltész Ágota"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://dbpedia.org/ontology/abstract","Soltész Ágota (Budapest, 1949 augusztus 18. –) magyar bajnok és rekorder gyorsúszó, építészmérnök."
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soltész_Ágota?oldid=22524286&ns=0"
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://dbpedia.org/ontology/wikiPageLength",3700
"http://hu.dbpedia.org/resource/Soltész_Ágota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soltész_Ágota"
"http://hu.wikipedia.org/wiki/Soltész_Ágota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soltész_Ágota"
