"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Zakarijja r-Rázi"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfmt"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://dbpedia.org/ontology/wikiPageID",190974
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://dbpedia.org/ontology/wikiPageRevisionID",22983424
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókori_és_középkori_műtéti_anesztézia"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://dbpedia.org/ontology/abstract","Abu Bakr Muhammad ibn Zakarijja ar-Rázi (arabul: أبو بکر محمد بن زكريا الرازی; , 860 – 932) perzsa orvos, filozófus és kémikus, aki elsőként tanulmányozta a himlőt és elsőként jött rá, hogy a himlő és a kanyaró két különböző betegség. A középkori Európa Rhazes néven ismerte."
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammad_ibn_Zakarijja_r-Rázi?oldid=22983424&ns=0"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammad_ibn_Zakarijja_r-Rázi"
"http://hu.dbpedia.org/resource/Abu_Bakr_Mohamed_ibn_Zakaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi"
"http://hu.dbpedia.org/resource/Abu_Bakr_Mohammed_ibn_Zakaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi"
"http://hu.dbpedia.org/resource/Abú_Bakr_Muhammad_ibn_Zakarijja_ar-Rází","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi"
"http://hu.dbpedia.org/resource/Abū_Bakr_Mohammed_ibn_Zakarīa_al-Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi"
"http://hu.dbpedia.org/resource/Al-Razi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi"
"http://hu.wikipedia.org/wiki/Muhammad_ibn_Zakarijja_r-Rázi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi"
