"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Munro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025","http://dbpedia.org/ontology/wikiPageID",181107
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025","http://dbpedia.org/ontology/wikiPageRevisionID",23587355
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IrodalmiNobelDíj2001-2025?oldid=23587355&ns=10"
"http://hu.dbpedia.org/resource/Doris_Lessing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Elfriede_Jelinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Harold_Pinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Herta_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Jean-Marie_Gustave_Le_Clézio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/John_Maxwell_Coetzee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Kazuo_Ishiguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Mario_Vargas_Llosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Mo_Jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Olga_Tokarczuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Peter_Handke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Szvjatlana_Aljakszandravna_Alekszievics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
