"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://www.w3.org/2000/01/rdf-schema#label","Keleti Források – Fontes Orientales"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://dbpedia.org/ontology/wikiPageID",1619849
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",21564947
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/polcok/fontes-orientales"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/sorozat/keleti-forrasok---fontes-orientales-30597"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/név","Keleti Források –"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/név","Fontes Orientales"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2006
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/részei","eddig 13 kötet"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://hu.dbpedia.org/property/témakör","keleti történelem, kultúra"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://dbpedia.org/ontology/abstract","A Keleti Források – Fontes Orientales (a cím latin nyelven is) magyar nyelvű könyvsorozat, amely a keleti, ázsiai (muszlim, zsidó, hindu stb.) kultúrákkal kapcsolatos eredeti történelmi forrásokat, modern tanulmányokat tartalmaz. 2006-tól a Corvina Könyvkiadó gondozásában jelenik meg. A sorozat szerkesztői: Puskás Ildikó, Simon Róbert, 2010-től Simon Róbert és ."
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_Források_–_Fontes_Orientales?oldid=21564947&ns=0"
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_Források_–_Fontes_Orientales"
"http://hu.wikipedia.org/wiki/Keleti_Források_–_Fontes_Orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_Források_–_Fontes_Orientales"
