"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://www.w3.org/2000/01/rdf-schema#label","Jézus szíve kápolna (Székelyudvarhely)"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageID",1317545
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageRevisionID",20669953
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323114245/www.geocities.com/erdelyilobby/htm/Jezuskapolna.htm"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/cím","Románia, Székelyudvarhely, Medence utca  2."
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://dbpedia.org/ontology/abstract","A székelyudvarhelyi Jézus szíve-kápolna műemlékké nyilvánított épület Romániában, Hargita megyében. A romániai műemlékek jegyzékében a HR-II-a-A-12893 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_szíve_kápolna_(Székelyudvarhely)?oldid=20669953&ns=0"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_szíve_kápolna_(Székelyudvarhely)"
"http://hu.dbpedia.org/resource/Jézus_szíve-kápolna_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)"
"http://hu.wikipedia.org/wiki/Jézus_szíve_kápolna_(Székelyudvarhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)"
