"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Magyary-Kossa Gyula"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageID",567873
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23515575
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1190/"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_054/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/Biographia/magyarykossagyula.pdf"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_153/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/sirok/node87.html"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_156/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8914/"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_154/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/05400/05459/pdf/Weszpremi_eletehez.pdf"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213023420/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf/1.2/magyarykossa_allatorv_bibl.pdf"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05100/05112/pdf/Kapronczay_Aranyi.pdf"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyary-Kossa_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
