"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1964–1965-ös jugoszláv labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rml2"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",538161
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22445262
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/joeghist.html"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Gólkirály:, NK Zagreb 23 Gól"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)?oldid=22445262&ns=0"
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1964-1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1964–1965-ös_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
