"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neszptah","http://www.w3.org/2000/01/rdf-schema#label","Neszptah"
"http://hu.dbpedia.org/resource/Neszptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Neszptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Neszptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Neszptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Neszptah","http://dbpedia.org/ontology/wikiPageID",1616187
"http://hu.dbpedia.org/resource/Neszptah","http://dbpedia.org/ontology/wikiPageRevisionID",22758338
"http://hu.dbpedia.org/resource/Neszptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neszptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neszptah","http://dbpedia.org/ontology/abstract","Neszptah ókori egyiptomi hivatalnok volt, Théba polgármestere, Felső-Egyiptom elöljárója, Ámon negyedik prófétája és Ptah papja a XXVI. dinasztia idején, I. Pszammetik uralkodása alatt. Befolyásos családból származott. Apja, Montuemhat szintén Théba polgármestere, Felső-Egyiptom elöljárója és Ámon negyedik prófétája volt, gyakorlatilag ő kormányozta Felső-Egyiptomot a XXV. dinasztia végén, XXVI. dinasztia elején. Neszptahot apai nagyapjáról nevezték el, anyja Montuemhat első felesége, Neszihonsz volt. Neszptah számos forrásból ismert. Szarkofágja apja sírjából, a thébai TT34 sírból került elő, emellett említi apja egyik szoborcsoportja és egy áldozati sztélé."
"http://hu.dbpedia.org/resource/Neszptah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neszptah?oldid=22758338&ns=0"
"http://hu.dbpedia.org/resource/Neszptah","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Neszptah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neszptah"
"http://hu.wikipedia.org/wiki/Neszptah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neszptah"
