"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koningsdag","http://www.w3.org/2000/01/rdf-schema#label","Koningsdag"
"http://hu.dbpedia.org/resource/Koningsdag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Koningsdag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageID",1008714
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageRevisionID",23817259
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsterdam.info/queensday/tradition/"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131026010514/http:/regnumportal.hu/node/712"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jordaan"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsterdam.info/queensday/"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutchnews.nl/news/archives/2011/04/the_netherlands_celebrates_que.php"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Category:House_of_Orange-Nassau"
"http://hu.dbpedia.org/resource/Koningsdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Koningsdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koningsdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Koningsdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/abstract","Koningsdag (magyarul: a Király Napja; ha király vezeti az országot) vagy Koninginnedag ( ; magyarul: a Királynő Napja; ha királynő vezeti az országot) a Holland Királyság egyik nemzeti ünnepe, melyet április 27-én ünnepelnek (Vilmos Sándor király születésnapján, azonban, ha ez a nap vasárnapra esik, akkor egy nappal előtte, szombaton tartják az ünnepséget). Az ünnepség a király/királynő születésnapjára esik. Kivétel a Koninginnedagi események Beatrix királynő uralkodása alatt, amik január 31. helyett április 30-án lettek ünnepelve (I. Juliannának születésnapján), ez jobban megfelelt az ünneplésre, a szabad ég alatt tartott programok miatt."
"http://hu.dbpedia.org/resource/Koningsdag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koningsdag?oldid=23817259&ns=0"
"http://hu.dbpedia.org/resource/Koningsdag","http://dbpedia.org/ontology/wikiPageLength",5800
"http://hu.dbpedia.org/resource/Koningsdag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koningsdag"
"http://hu.dbpedia.org/resource/Koninginnedag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koningsdag"
"http://hu.wikipedia.org/wiki/Koningsdag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koningsdag"
