"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Jaroslav_Řezáč"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Řezáč"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://dbpedia.org/ontology/wikiPageID",1148020
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://dbpedia.org/ontology/wikiPageRevisionID",22720794
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529391-jaroslav-rezac.html"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216024803/http:/www.sports-reference.com/olympics/athletes/re/jaroslav-rezac-1.html"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=82302"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://dbpedia.org/ontology/abstract","Jaroslav Řezáč (Jičín, 1886. február 6. – Prága, 1974. május 29.) csehszlovák olimpikon, Európa-bajnok jégkorongozó kapus."
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslav_Řezáč?oldid=22720794&ns=0"
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/Jaroslav_Řezáč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslav_Řezáč"
"http://hu.wikipedia.org/wiki/Jaroslav_Řezáč","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslav_Řezáč"
