"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Callinicos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Carlos_Fonseca_Amador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Csummali_Szajaszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Dolores_Ibárruri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Heydər_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Johann_Koplenig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Joseph_Weydemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kardos_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Kommunista politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://dbpedia.org/ontology/wikiPageID",970382
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21186813
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunista politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunista_politikusok?oldid=21186813&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Marinus_van_der_Lubbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Mengisztu_Hailé_Mariam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Mogyorós_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Nâzım_Hikmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Nógrádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Vasiľ_Biľak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Vladimír_Clementis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kubai_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Vörös_Khmer-politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Krajczár_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Szvétecz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
