"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/2000/01/rdf-schema#label","Anita Baker"
"http://hu.dbpedia.org/resource/Anita_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Anita_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Anita_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anita_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anita_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Anita_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Anita_Baker","http://dbpedia.org/ontology/wikiPageID",1574913
"http://hu.dbpedia.org/resource/Anita_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",23438914
"http://hu.dbpedia.org/resource/Anita_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/rithmandblues/anita_baker.htm%7Ctitle=Anita"
"http://hu.dbpedia.org/resource/Anita_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/anita-baker-mn0000572579/"
"http://hu.dbpedia.org/resource/Anita_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anita_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anita_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anita_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anita_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anita_Baker","http://dbpedia.org/ontology/abstract","Anita Denise Baker (Toledo, Ohio, 1958. január 26. –) amerikai énekesnő. Soul, R&B, és smooth jazz műfajokban egyaránt otthonos."
"http://hu.dbpedia.org/resource/Anita_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anita_Baker?oldid=23438914&ns=0"
"http://hu.dbpedia.org/resource/Anita_Baker","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Anita_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anita_Baker"
"http://hu.dbpedia.org/resource/Rapture_(Anita_Baker-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anita_Baker"
"http://hu.dbpedia.org/resource/Rapture_(Anita_Baker-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anita_Baker"
"http://hu.dbpedia.org/resource/Rapture_(Anita_Baker-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anita_Baker"
"http://hu.wikipedia.org/wiki/Anita_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anita_Baker"
