"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/2000/01/rdf-schema#label","Cafuringa"
"http://hu.dbpedia.org/resource/Cafuringa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053h15n"
"http://hu.dbpedia.org/resource/Cafuringa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Cafuringa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Cafuringa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Juiz_de_Fora"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Caldense_labdarúgói"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bangu_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juiz_de_Fora-iak"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cafuringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Cafuringa","http://dbpedia.org/ontology/wikiPageID",1249782
"http://hu.dbpedia.org/resource/Cafuringa","http://dbpedia.org/ontology/wikiPageRevisionID",22471642
"http://hu.dbpedia.org/resource/Cafuringa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horadopovo.com.br/2008/Janeiro/2635-23-01-08/P4/pag4i.htm"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/halálozásiDátum",1991
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/név","Cafuringa"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/teljesNév","Moacir Fernandes"
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Cafuringa","http://hu.dbpedia.org/property/évek",1979
