"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addams_Family_2._–_Egy_kicsivel_galádabb_a_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carol_Kane"
"http://hu.dbpedia.org/resource/Addams_Family_–_A_galád_család_(film,_1991)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carol_Kane"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carol_Kane"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carol_Kane","http://www.w3.org/2000/01/rdf-schema#label","Carol Kane"
"http://hu.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageID",1678927
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageRevisionID",23600926
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fandango.com/people/carol-kane-333958/biography%7Ctitle=Kane"
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/carol-kane-80579%23Credits%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/carol-kane-44574.php%7Ctitle=Kane"
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0001406/%3Fref_=nv_sr_srsg_0"
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iobdb.com/CreditableEntity/1760%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Carol_Kane","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=1364&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Carol_Kane","http://xmlns.com/foaf/0.1/name","Carol Kane"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/aktívÉvek",1966
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/imdb",1406
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/kép","Carol Kane  .jpg"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/képaláírás","Carol Kane 2018-ban"
"http://hu.dbpedia.org/resource/Carol_Kane","http://hu.dbpedia.org/property/név","Carol Kane"
