"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délszláv_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Radovan_Karadžić"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/2000/01/rdf-schema#label","Radovan Karadžić"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_587"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_politikusok"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://dbpedia.org/ontology/wikiPageID",345861
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://dbpedia.org/ontology/wikiPageRevisionID",23703431
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724223555/http:/www.psy-help-energy.com/"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://hu.dbpedia.org/property/kép","RadovanKaradzic.jpg"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://hu.dbpedia.org/property/képaláírás","Radovan Karadžić 2016."
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://dbpedia.org/ontology/abstract","Radovan Karadžić (magyar átírással Radovan Karadzsics, szerb cirill betűkkel Радован Караџић, , akkori Jugoszlávia, mai Montenegró, 1945. június 19. –) szerb politikus, volt boszniai szerb elnök, költő és pszichiáter. A boszniai háború alatti tevékenysége miatt nemzetközi büntetőeljárás indult ellene, az Amerikai Egyesült Államok pedig ötmillió dollárt ajánlott fel a kézre kerítőjének. 2008. július 21-én 13 év bujkálás után Szerbiában letartóztatták és átadták a hágai Nemzetközi Törvényszéknek, amely népirtás vádjával életfogytiglani börtönre ítélte."
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radovan_Karadžić?oldid=23703431&ns=0"
