"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eunectes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_anakonda"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://www.w3.org/2000/01/rdf-schema#label","Zöld anakonda"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rdcz"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://dbpedia.org/ontology/wikiPageID",196856
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://dbpedia.org/ontology/wikiPageRevisionID",23628070
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anakondas.de"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/name","Zöld anakonda"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/wikicommonscat","Eunectes murinus"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/wikispecies","Eunectes murinus"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/binomial","Eunectes murinus"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/genus","Eunectes"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1830"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/rangeMap","Anaconda dist.png"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/species","E. murinus"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://hu.dbpedia.org/property/synonyms","*Boa murina (Linnaeus, 1758)
*Boa scytale (Linnaeus, 1758)
*Boa gigas (Latreille, 1802)
*Eunectes barbouri (Dunn & Conant, 1936)"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://dbpedia.org/ontology/abstract","A zöld anakonda vagy nagy anakonda (Eunectes murinus) az óriáskígyófélék (Boidae) családjába és a valódi boák (Boinae) alcsaládjába tartozó vízi kígyófaj."
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_anakonda?oldid=23628070&ns=0"
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://dbpedia.org/ontology/wikiPageLength",8847
"http://hu.dbpedia.org/resource/Zöld_anakonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_anakonda"
"http://hu.dbpedia.org/resource/Eunectes_murinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_anakonda"
"http://hu.dbpedia.org/resource/Nagy_anakonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_anakonda"
"http://hu.wikipedia.org/wiki/Zöld_anakonda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_anakonda"
