"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képrombolás","http://www.w3.org/2000/01/rdf-schema#label","Képrombolás"
"http://hu.dbpedia.org/resource/Képrombolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_l"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláspolitika"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resztoránizmus"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Képrombolás","http://dbpedia.org/ontology/wikiPageID",235710
"http://hu.dbpedia.org/resource/Képrombolás","http://dbpedia.org/ontology/wikiPageRevisionID",23445537
"http://hu.dbpedia.org/resource/Képrombolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/14/121-138-rombolas.htm"
"http://hu.dbpedia.org/resource/Képrombolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218083521/http:/drhe.drk.hu/~hutzleri/ikonteologia.htm"
"http://hu.dbpedia.org/resource/Képrombolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/02-04/ch11.html"
"http://hu.dbpedia.org/resource/Képrombolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005689.html%237"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/cím","A magyarországi protestantismus története 1895-ig. I.kötet"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/cím","A reformáció: kényszer vagy választás?"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/hely","Máriabesnyő-Gödöllő"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/isbn",9639580074
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/kiadó","Attraktor"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/kiadó","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/szerző","Zoványi Jenő"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/szerző","Péter Katalin"
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Képrombolás","http://hu.dbpedia.org/property/év",2004
