"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_1K","http://www.w3.org/2000/01/rdf-schema#label","Astra 1K"
"http://hu.dbpedia.org/resource/Astra_1K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm1js"
"http://hu.dbpedia.org/resource/Astra_1K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageID",1124677
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageRevisionID",23733352
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2002-053A%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2002.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/astra-1k.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/excentricitás",90.1
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/gyártó","Alcatel Espace"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/inklináció",51.6
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/név","Astra 1K"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/tömeg","kg"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/élettartam",15
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Proton_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/indításDátuma","--11-25"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/indításHelye","Bajkonuri űrrepülőtérről, a LC-81/23 jelű indítóállás"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/nssdcId",2002
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/pályamagasság",244
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Astra_1K","http://hu.dbpedia.org/property/műholdplatform","Spacebus-3000B3S"
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/abstract","Astra 1K luxemburgi kommunikációs műhold. Nagy teljesítményű, sokoldalú és megbízható űreszköz, hosszú időre tervezett élettartama alatt nagyon pontos beállítást tett volna lehetővé."
"http://hu.dbpedia.org/resource/Astra_1K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astra_1K?oldid=23733352&ns=0"
"http://hu.dbpedia.org/resource/Astra_1K","http://dbpedia.org/ontology/wikiPageLength",4712
"http://hu.dbpedia.org/resource/Astra_1K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astra_1K"
"http://hu.wikipedia.org/wiki/Astra_1K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astra_1K"
