"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://www.w3.org/2000/01/rdf-schema#label","Buda ostroma (1540)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1540–47)_csatái"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_csatái"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://dbpedia.org/ontology/wikiPageID",518553
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://dbpedia.org/ontology/wikiPageRevisionID",21896491
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1533-1540/1533-1540.htm"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/dátum","--11-14"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/eredmény","A János Zsigmond-pártiak győzelme"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő",""
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő",2000
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő",45
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő",5500
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő","''"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő",1000
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő",30
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/haderő",3800
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/helyszín","Buda, Óbuda és Pest alatt"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/konfliktus","Buda ostroma"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/parancsnok","Leonard von Fels generális"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Fráter_György"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/parancsnok","Török Bálint dunántúli főkapitány"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Niklas_Salm_(hadvezér,_%3F–1550)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/védekező",25
