"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serskamp","http://www.w3.org/2000/01/rdf-schema#label","Serskamp"
"http://hu.dbpedia.org/resource/Serskamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Serskamp","http://dbpedia.org/ontology/wikiPageID",405376
"http://hu.dbpedia.org/resource/Serskamp","http://dbpedia.org/ontology/wikiPageRevisionID",20244499
"http://hu.dbpedia.org/resource/Serskamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serskamp.be"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/név","Serskamp"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wichelen"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/irányítószám",9260
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/körzetszám",9
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/latm",59
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/lats",17
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/longd",3
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/longm",55
"http://hu.dbpedia.org/resource/Serskamp","http://hu.dbpedia.org/property/longs",42
"http://hu.dbpedia.org/resource/Serskamp","http://dbpedia.org/ontology/abstract","Serskamp belga település, amely Flandria régióban, Kelet-Flandria tartományban található. A település része Wichelen városnak."
"http://hu.dbpedia.org/resource/Serskamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serskamp?oldid=20244499&ns=0"
"http://hu.dbpedia.org/resource/Serskamp","http://dbpedia.org/ontology/wikiPageLength",894
"http://hu.dbpedia.org/resource/Serskamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serskamp"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Serskamp"
"http://hu.wikipedia.org/wiki/Serskamp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serskamp"
