"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Sztyepanovics Larionov"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_írók"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://dbpedia.org/ontology/wikiPageID",1632935
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://dbpedia.org/ontology/wikiPageRevisionID",21564352
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrkm.ru/news/%3Fid=523"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrkm.ru/news/%3Fid=523%7Ctitle=%D0%9F%D0%B8%D1%81%D0%B0%D1%82%D0%B5%D0%BB%D1%8C"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://dbpedia.org/ontology/wikiPageExternalLink","http://mordovlib.ru/larionov_s_s/1955_85_0.htm"
