"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Sebők Anikó"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://dbpedia.org/ontology/wikiPageID",1502937
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",23588153
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/C’est_La_Vie_(együttes)"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebők_Anikó?oldid=23588153&ns=0"
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://dbpedia.org/ontology/wikiPageLength",343
"http://hu.dbpedia.org/resource/Sebők_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebők_Anikó"
"http://hu.wikipedia.org/wiki/Sebők_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebők_Anikó"
