"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://www.w3.org/2000/01/rdf-schema#label","Tahszing metróvonal (Peking)"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyztq"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingi_metró"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageID",1178837
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageRevisionID",22084367
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtr.bj.cn/"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pekingi_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peking_metróhálózata"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_color"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/kép",13
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/sajátNév","大兴线"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/vonalHossza",21.7
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/vonalNeve","metróvonal"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/vonalSzínkódja","daxing"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/állomásokSzáma",12
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/áramellátás",""
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/üzemeltetésKezdete","--12-30"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/üzemeltető","Beijing Mass Transit Railway Operation Corp., Ltd"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://dbpedia.org/ontology/abstract","A pekingi Tahszing (Daxing) metróvonal (egyszerűsített kínai: 北京地铁大兴线; pinjin: běijīng dìtiě dàxīng xiàn) Kungjihszicsiao (Gongyixiqiao) és Tienkungjüan (Tiangongyuan) között közlekedik. 2010. december 30-án indult el a közlekedés. A Tahszing (Daxing) vonal színe kékeszöld."
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahszing_metróvonal_(Peking)?oldid=22084367&ns=0"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahszing_metróvonal_(Peking)"
"http://hu.dbpedia.org/resource/Daxing_metróvonal_(Peking)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)"
"http://hu.wikipedia.org/wiki/Tahszing_metróvonal_(Peking)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)"
