"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghymes_koncert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Héjavarázs"
"http://hu.dbpedia.org/resource/Ghymes_koncert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Héjavarázs"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héjavarázs","http://www.w3.org/2000/01/rdf-schema#label","Héjavarázs"
"http://hu.dbpedia.org/resource/Héjavarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Héjavarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageID",602966
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageRevisionID",19975511
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/hu/lemezek_2002hejavarazs.php"
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/2002hejavarazs/01allatfarm.mp3"
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/2002hejavarazs/08alhambra.mp3"
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/2002hejavarazs/09zivatar.mp3"
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/2002hejavarazs/06hejavarazs2.mp3"
"http://hu.dbpedia.org/resource/Héjavarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/2002hejavarazs/07tizedik.mp3"
