"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Juan_Martín_del_Potro"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Juan_Martín_del_Potro"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/2000/01/rdf-schema#label","Juan Martín del Potro"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6w9k"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teniszezők"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/wikiPageID",353368
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/wikiPageRevisionID",23380194
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116202405/http:/delpotrotenis.com/"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://xmlns.com/foaf/0.1/name","Juan Martín del Potro"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://xmlns.com/foaf/0.1/nick","Delpo, Enano, Palito"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/becenév","Delpo, Enano, Palito"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/kép","Juan Martin del Potro at the 2008 US Open5.jpg"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/név","Juan Martín del Potro"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/frissítve",2020
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/súly",83
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/eredményekEgyesben",439
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/eredményekPárosban",41
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/kéz","Jobb; Kétkezes fonák"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/profiKarrierKezdete",2005
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",22
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",1
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/usOpen","Gy"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 157"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 497"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/összkereset","$25 889 586"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/abstract","Juan Martín del Potro olimpiai ezüst- és bronzérmes argentin hivatásos teniszező. Jelenleg (2020.12.24) 157. az ATP ranglistán. Legjobb helyezése 3. volt (2018.08.13) Eddigi karrierje során 22 egyéni és 1 páros ATP-tornát nyert meg. Megnyerte a 2009-es US Opent, ahol a döntőben a világelső Roger Federert győzte le. Mariano Puerta 2005-ös Roland Garros szereplése után ő lett az első argentin, aki Grand Slam-tornán egyéniben döntőbe jutott, és Gaston Gaudio 2004-es győzelme óta ő az első nem európai teniszező, aki Grand Slam-tornát tudott nyerni; ő a második olyan dél-amerikai férfiteniszező, aki megnyerte a US Opent (az első Guillermo Vilas volt 1977-ben). Döntőbeli sikerével megszakította Roger Federer öt tornán át tartó veretlenségi sorozatát a US Openen, amely a 2003-as versenyt követően kezdődött (akkor a szintén argentin David Nalbandian győzte le a Federert). Rafael Nadal mellett del Potro a másik olyan játékos, aki Grand Slam-döntőben le tudta győzni a svájci játékost. 2009-ben döntőt játszott az év végi mesterek tornáján.2014 januárjában megsérül a csuklója és hosszú kihagyás után 2016 februárjában tér vissza. A harmadik helyig küzdi fel magát 2018 márciusára."
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/plays","1/4 D (2013)"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/salary","25.0"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Martín_del_Potro?oldid=23380194&ns=0"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/wikiPageLength",31180
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Martín_del_Potro"
"http://hu.dbpedia.org/resource/Juan_Martin_Del_Potro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juan_Martín_del_Potro"
"http://hu.dbpedia.org/resource/Juan_Martin_del_Potro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juan_Martín_del_Potro"
"http://hu.dbpedia.org/resource/Juan_Martín_Del_Potro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juan_Martín_del_Potro"
"http://hu.wikipedia.org/wiki/Juan_Martín_del_Potro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Martín_del_Potro"
