"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://www.w3.org/2000/01/rdf-schema#label","Kustyer-várkastély"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://dbpedia.org/ontology/wikiPageID",1723297
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",23010562
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-07-08.pdf"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://xmlns.com/foaf/0.1/name","Kustyer-várkastély"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Guščerovec"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/név","Kustyer-várkastély"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/építésÉve",15
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/lebontásÉve",1914
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/másNév","Dvorac Gušćer"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, tégla"
"http://hu.dbpedia.org/resource/Kustyer-várkastély","http://dbpedia.org/ontology/abstract","A Kustyer-várkastély egy 15. századi főúri várkastély volt Horvátországban, a Kapronca-Kőrös megyei Guščerovec településen."
