"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Brit Nyugat-India az 1960. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gw96"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1960._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414992
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711686
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220002717/http:/www.sports-reference.com/olympics/countries/WIF/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/WIF/%7Cpublisher=sports-reference.com%7Ctitle=West"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_Nyugat-indiai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Brit_Nyugat-India_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
