"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2017–2018-as Európa-liga (csoportkör)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",1483462
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",22710929
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/data/method4/crank2016.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/qual2017.html%7Ctitle=Qualification"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/calendar2017.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/access2017.html%7Ctitle=Access"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000890/match=2022100/index.html"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000890/match=2022101/index.html"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000890/match=2022098/index.html"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000890/match=2022099/index.html"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000890/match=2022104/index.html"
