"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesecsónak","http://www.w3.org/2000/01/rdf-schema#label","Mesecsónak"
"http://hu.dbpedia.org/resource/Mesecsónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Mesecsónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/wikiPageID",1424800
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/wikiPageRevisionID",23614473
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/pannonpark/hirek/ujjaszuletett-a-mesecsonak-szunyokalo-oriasa"
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/pannonpark/orokseg-es-hagyomanyok/muelmeki-jatekuzemek/mesecsonak"
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11300"
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujjealigetben.blog.hu/2014/01/13/a_vurstli_nyomai_a_megzunt_vidamparkban"
"http://hu.dbpedia.org/resource/Mesecsónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mesecsónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Mesecsónak","http://hu.dbpedia.org/property/hely",", Budapest, Városliget, Vidám Park"
"http://hu.dbpedia.org/resource/Mesecsónak","http://hu.dbpedia.org/property/kép","A Mesecsónak bejárata a Budapest Vidám Parkban.JPG"
"http://hu.dbpedia.org/resource/Mesecsónak","http://hu.dbpedia.org/property/képaláírás","A Mesecsónak bejárata"
"http://hu.dbpedia.org/resource/Mesecsónak","http://hu.dbpedia.org/property/név","Mesecsónak"
"http://hu.dbpedia.org/resource/Mesecsónak","http://hu.dbpedia.org/property/építésÉve",1923
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/abstract","A Mesecsónak az Angol Park, később a Budapesti Vidám Park egyik népszerű mutatványa volt. Mivel védettséget élvez, a tervek szerint felújításra kerül és ismét megnyitják."
"http://hu.dbpedia.org/resource/Mesecsónak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesecsónak?oldid=23614473&ns=0"
"http://hu.dbpedia.org/resource/Mesecsónak","http://dbpedia.org/ontology/wikiPageLength",6104
"http://hu.dbpedia.org/resource/Mesecsónak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesecsónak"
"http://hu.wikipedia.org/wiki/Mesecsónak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesecsónak"
