"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délszláv_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Franjo_Tuđman"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/2000/01/rdf-schema#label","Franjo Tuđman"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016j4q"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történészek"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/wikiPageID",211053
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/wikiPageRevisionID",23796975
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19991211franjo.html"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/naplo35/261/2610046.htm"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://xmlns.com/foaf/0.1/name","Franjo Tuđman"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/előd","-"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/halálozásiDátum","--12-10"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/házastárs","Ankica Tuđman"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/kép","FranjoTudman.JPG"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/név","Franjo Tuđman"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Trgovišće"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/utód","Vlatko Pavletić"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/nemzetiség","horvát"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/foglalkozás","politikus, történész"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/terminusKezdete",1990
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/terminusVége","--12-10"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/abstract","Franjo Tuđman (kiejtés: Frányó Tugymán, Veliko Trgovišće, 1922. május 14. – Zágráb, 1999. december 10.) horvát történész, nacionalista politikus, a Horvát Demokrata Közösség (HDZ) elnöke, Horvátország első államfője (1990-1999)."
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franjo_Tuđman?oldid=23796975&ns=0"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franjo_Tuđman"
"http://hu.dbpedia.org/resource/Franjo_Tudjman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franjo_Tuđman"
"http://hu.dbpedia.org/resource/Tudjman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franjo_Tuđman"
"http://hu.wikipedia.org/wiki/Franjo_Tuđman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franjo_Tuđman"
