"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/2000/01/rdf-schema#label","Klaus-Dietrich Flade"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kkx4"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_űrhajósok"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://dbpedia.org/ontology/wikiPageID",974696
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://dbpedia.org/ontology/wikiPageRevisionID",20717926
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/flade.htm"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/flade_klaus.htm"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://dbpedia.org/ontology/abstract","Klaus Dietrich Flade (Büdesheim, 1952, augusztus 23. –) német légierő pilótája, űrhajós."
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaus-Dietrich_Flade?oldid=20717926&ns=0"
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://dbpedia.org/ontology/wikiPageLength",3606
"http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaus-Dietrich_Flade"
"http://hu.wikipedia.org/wiki/Klaus-Dietrich_Flade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaus-Dietrich_Flade"
