"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvarangde_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Therung_állomás"
"http://hu.dbpedia.org/resource/Szokkje_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Therung_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://www.w3.org/2000/01/rdf-schema#label","Therung állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Therung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Therung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Therung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Therung_állomás","http://dbpedia.org/ontology/wikiPageID",1757141
"http://hu.dbpedia.org/resource/Therung_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23639830
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kongnung_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szokkje_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mokkol_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hvarangde_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/megnyitás",2000
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonalszín",6
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonalszín",7
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/magyaros","Therungipku-jok"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Csangam_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Ungam_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/handzsa","泰陵入口驛"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/hangul","태릉입구역"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puphjong-ku_cshong_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinne_állomás"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/rr","Taereungipgu-yeok"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonal","s07"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonal",6
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonal",7
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonal","s06"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonal","igen"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",6
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonalazonosító","s07"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonalazonosító","s06"
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/állomásCíme",992
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/állomásSzáma",645
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/állomásSzáma",717
"http://hu.dbpedia.org/resource/Therung_állomás","http://hu.dbpedia.org/property/vonal2Színkódja",7
