"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allium_aflatunense","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Bíborfekete_hagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fokhagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Gyöngyfokhagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Hagyma (növénynemzetség)"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0207l9"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymák"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",32339
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",21396626
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/virag.html%23eheto%23eheto"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/januar/porehagyma.html"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/szeptember/hagyma.html"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
