"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képviselőház_(Spanyolország)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón"
"http://hu.dbpedia.org/resource/Mariano_Rajoy","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón"
"http://hu.dbpedia.org/resource/Mariano_Rajoy","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sánchez Pérez-Castejón"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://dbpedia.org/ontology/wikiPageID",1361705
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://dbpedia.org/ontology/wikiPageRevisionID",23016959
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pedrosanchezperezcastejon.com/%3Cnowiki/%3E"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
