"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amália_del_Pilar_spanyol_infánsnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Antal_navarrai_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://www.w3.org/2000/01/rdf-schema#label","Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5fr"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://dbpedia.org/ontology/wikiPageID",51242
"http://hu.dbpedia.org/resource/Bourbon-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23492369
"http://hu.dbpedia.org/resource/Bourbon-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02100/"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/conde.html"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/képaláírás","Magyar nyelvű leszármazási tábla a franciaországi Bourbonokról"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/név","Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/alapító","I. Lajos, Bourbon hercege"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/időszak",1700
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/időszak",1572
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/időszak",1589
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/időszak",1734
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/időszak",1748
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/utolsóTag","''a család tagjai ma is élnek"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Nápoly_és_Szicília_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Franciaország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Navarra_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Spanyolország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://dbpedia.org/ontology/abstract","A Bourbon-ház egyike Európa legnagyobb uralkodócsaládjainak. Tagjai először Navarrában léptek trónra, 1572-ben, azonban kiterjedt családi kapcsolataiknak köszönhetően több állam élére is állhattak. Leginkább a francia történelemhez kötődnek, hiszen IV. Henrik személyében 1589-ben az első Bourbon foglalhatta el a trónt. Ott 1793-ig, majd a francia forradalom évei után 1814 és 1848 között újra uralkodhattak. A család szempontjából a második legfontosabb trón Spanyolországé, a madridi uralkodói rezidenciát mind a mai napig ők birtokolják (Borbón néven), kisebb kihagyásokkal immár 1700 óta. A jelenlegi király VI. Fülöp. Ezen felül a Bourbonok uralkodtak a Nápoly–Szicíliai Királyság trónján is 1734–1808 valamint 1816 és 1860 között. A napóleoni időkben (ami kissé visszás) ők foglalhatták el az Etruriai Királyság trónját 1801 és 1807 között. Az olasz nyelvű területeken Borbone néven a és a Luccai Hercegség trónját is elfoglalhatták. A mai Luxemburg nagyhercegi címét 1964 óta szintén ennek a családnak a sarjai viselik. Ezeken felül , , Vendôme, Orléans, és hercegei is közülük kerültek ki."
"http://hu.dbpedia.org/resource/Bourbon-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourbon-ház?oldid=23492369&ns=0"
"http://hu.dbpedia.org/resource/Bourbon-ház","http://dbpedia.org/ontology/wikiPageLength",51871
"http://hu.dbpedia.org/resource/Bourbon-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Alfonz_asztúriai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Beatrix_cseh_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_János_barcelonai_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Leonóra_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_Johanna_portugál_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lujza_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
