"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://www.w3.org/2000/01/rdf-schema#label","Iszfahán Virágoskertje"
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://dbpedia.org/ontology/wikiPageID",1529626
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://dbpedia.org/ontology/wikiPageRevisionID",19679911
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://dbpedia.org/ontology/abstract","Iszfahán virágoskertje egyike Irán legnagyobb kiterjedésű mesterségesen kialakított zöldterületeinek. A botanikus kert a kilencvenes években készült el Iszfahánban. A kert több igény kielégítésére jött létre: pihenőhelyként szolgál, kulturális, oktatási és kutatási célokat szolgál. A kert épületei hagyományos díszítést kaptak, az országban és az iszlám világban egyaránt elterjedt mozaikok, illetve geometrikus motívumok, sorminták borítják az építmények falait. A főbejárati pavilon hat méter magas és 6x9 méteres alapterületű. A földszinti részen információs iroda található. Az épület emeletén található kilátóról az egész botanikus kert belátható. Második emeletén egy vetítőterem található, ahol filmeket, videókat és különböző a növényekről szóló képsorokat vetítenek. A mintegy 2500 m² alapterületű sziklakertben 250 különböző sziklakerti növény található meg. A kert 4 méter magas vízesése a sziklakert keleti szélénél található. Folyók által lecsiszolt kövekből épül fel. A 3500 m² vízfelülettel rendelkező tó a kert délkeleti részén található. A vízben és partján számos vízi növény talál megfelelő életkörülményeket. A gyermekeknek szánt játszótér különböző sövényekkel van elválasztva a kert többi részétől. A kert további részein nevelt növényeket gyepszőnyeg öleli körbe. A kertbe ültettek egyaránt egynyári, illetve évelő növényeket is. Megtalálhatóak többféle virágos növény és különböző díszcserjék egyedei is. A kert közepén egy különböző színű virágokból összeállított, szőnyeg-szerű kialakítású virágágyás található. A kert 5000 m² felületű úthálózatát különböző formájú gránitlapok borítják. A rózsakertben megtalálhatóak az Iránban honos rózsafajták. A kert üvegháza az északkeleti részen található és mintegy 700 m² alapterületű. A gyógynövénykert 1170 m² kiterjedésű területén 132 fajta gyógy- és fűszernövény található."
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszfahán_Virágoskertje?oldid=19679911&ns=0"
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszfahán_Virágoskertje"
"http://hu.wikipedia.org/wiki/Iszfahán_Virágoskertje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszfahán_Virágoskertje"
