"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Örmény (Esztergom)"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelmi_városrészei"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",119969
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",13994649
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/név","Örmény"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://dbpedia.org/ontology/abstract","Örmény (latinul: Villa Armenorum) a középkori Esztergom egyik külvárosa, és az esztergomi főkáptalan faluja volt. Régészeti terület."
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_(Esztergom)?oldid=13994649&ns=0"
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Örmény_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_(Esztergom)"
"http://hu.wikipedia.org/wiki/Örmény_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_(Esztergom)"
