"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://www.w3.org/2000/01/rdf-schema#label","Edwards-fügepapagáj"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w50k6"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittaculirostris"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageID",414997
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23514204
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skullsite.com/completelist/speciesinfo.cfm%3Fspec=803"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psittaculirostris-edwardsii"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221010915/http:/www.papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/desmarests_fig_parrot/"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Psittaculirostris+edwardsii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/name","Edwards-fügepapagáj"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/wikicommonscat","Psittaculirostris edwardsii"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/wikispecies","Psittaculirostris edwardsii"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/binomial","Psittaculirostris edwardsii"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/genus","Psittaculirostris"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/species","P. edwardsii"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/abstract","Az Edwards-fügepapagáj vagy Edwards fügepapagája (Psittaculirostris edwardsii) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwards-fügepapagáj?oldid=23514204&ns=0"
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/Edwards-fügepapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwards-fügepapagáj"
"http://hu.dbpedia.org/resource/Psittaculirostris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Edwards-fügepapagáj"
"http://hu.wikipedia.org/wiki/Edwards-fügepapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwards-fügepapagáj"
"http://hu.dbpedia.org/resource/Edwards_fügepapagája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edwards-fügepapagáj"
"http://hu.dbpedia.org/resource/Psittaculirostris_edwardsii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edwards-fügepapagáj"
