"subject","predicate","object"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/2000/01/rdf-schema#label","411 Xanthe"
"http://hu.dbpedia.org/resource/411_Xanthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xzj"
"http://hu.dbpedia.org/resource/411_Xanthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/411_Xanthe","http://dbpedia.org/ontology/wikiPageID",529268
"http://hu.dbpedia.org/resource/411_Xanthe","http://dbpedia.org/ontology/wikiPageRevisionID",23737232
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.9
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/albedó",0.083
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/altNevek",1896
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/aphélium",490814831
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/felfedezésIdeje",1896
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/felszállóCsomó",107.545
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/forgásiPeriódus","26928.0"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/félNagytengely",439270526
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/inklináció",15.352
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/közepesAnomália",18.289
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/név",411
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/perihélium",387726220
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/perihéliumSzöge",183.289
"http://hu.dbpedia.org/resource/411_Xanthe","http://hu.dbpedia.org/property/periódus",1837.84
