"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://www.w3.org/2000/01/rdf-schema#label","Nap-éj egyenlőség"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://dbpedia.org/ontology/wikiPageID",16163
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://dbpedia.org/ontology/wikiPageRevisionID",23661289
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050517061857/http:/macsbk.freeweb.hu/cikkek/husvet.html"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://dbpedia.org/ontology/abstract","A nap-éj egyenlőség (latinul aequinoctium) egy csillagászati esemény, amelyben a földi egyenlítő síkja áthalad a Nap középpontján, ez évente kétszer fordul elő (március 21. és szeptember 23. körül)."
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nap-éj_egyenlőség?oldid=23661289&ns=0"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://dbpedia.org/ontology/wikiPageLength",7410
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nap-éj_egyenlőség"
"http://hu.dbpedia.org/resource/Napéjegyenlőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nap-éj_egyenlőség"
"http://hu.dbpedia.org/resource/Tavaszi_napéjegyenlőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nap-éj_egyenlőség"
"http://hu.dbpedia.org/resource/Őszi_napéjegyenlőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nap-éj_egyenlőség"
"http://hu.wikipedia.org/wiki/Nap-éj_egyenlőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nap-éj_egyenlőség"
