"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kubik_Anna"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kubik_Anna"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/2000/01/rdf-schema#label","Kubik Anna"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yd8ttb"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főnix_díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajz_János-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolnay_Klári-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageID",457578
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23621840
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808052352/http:/www.magyarszinhaz.hu/index.php%3Foption=com_content&view=article&id=4672&catid=50&Itemid=2"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1130272/"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=KUBIK%20Anna"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/00016_1991/"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinhaz.hu/index.php%3Foption=com_content&view=article&id=4672&catid=50&Itemid=2"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02139/html/sz13/779.html"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komlo.hu/kaszt"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/musoraink/adas/533423"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://alkotonok.hu/nem-csak-nezoje-vagyok-sajat-eletemnek/"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1713&category=szineszno"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1993_12/%3Fpg=55&layout=s"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1981-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/imdb",473477
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/kép","Kubik Anna.jpg"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/port.hu",4711
